﻿X,Y,OBJECTID,County,PlanningAuthority,RefNo,FileYear,FileNum,RecievedDate,DecisionDate,DecisionDue,DevDescription,Address1,Address2,FloorArea,GrantDate,NumberOfConditions,Id,ApplicationType,Status,Decision,MoreInfo
630310.3963,751785.9957,1,Westmeath,Westmeath County Council,99497,99,497,1999/04/30 00:00:00+00,1999/09/05 00:00:00+00,1999/09/05 00:00:00+00,SINGLE STOREY HOUSE AND SEPTIC TANK,BALLINACARROW,RATHCONRATH,,1999/08/10 00:00:00+00,11,49700,APPROVAL,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/99497/0
664655.2577,768471.7425,2,Westmeath,Westmeath County Council,99506,99,506,1999/05/04 00:00:00+00,,,3 NO. DETACHED DWELLINGS & CONNECTION TO SERVICES,KILRUSH LOWER,CLONMELLON,,,,49711,PERMISSION,WITHDRAWN,,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/99506/0
640325.7037,740213.419500001,3,Westmeath,Westmeath County Council,99583,99,583,1999/05/18 00:00:00+00,1999/07/17 00:00:00+00,1999/07/17 00:00:00+00,EXTENSION TO EXISTING HOUSE CONSISTING OF DOMESTIC GARAGE AND UTILITY ROOM,RATHNURE,DALYSTOWN,,1999/08/17 00:00:00+00,5,49796,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/99583/0
637132.2772,762209.1841,4,Westmeath,Westmeath County Council,99952,99,952,1999/07/29 00:00:00+00,1999/12/24 00:00:00+00,1999/12/24 00:00:00+00,15 HOUSES,BUNBROSNA,,,,24,21189,OUTLINE PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/99952/0
641078.1268,738474.9956,5,Westmeath,Westmeath County Council,90387,90,387,1990/06/27 00:00:00+00,1990/08/26 00:00:00+00,1990/08/26 00:00:00+00,ERECTION OF HOUSE,"CHURCH ROAD,",TYRRELLSPASS.,1,1990/09/24 00:00:00+00,9,33806,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/90387/0
641117.6851,738406.942500001,6,Westmeath,Westmeath County Council,90484,90,484,1990/08/09 00:00:00+00,,,ERECTION OF HOUSE & GARAGE,TYRRELLSPASS,,1,,,33914,PERMISSION,WITHDRAWN,,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/90484/0
641133.5101,738370.5462,7,Westmeath,Westmeath County Council,90483,90,483,1990/08/09 00:00:00+00,1990/10/08 00:00:00+00,1990/10/08 00:00:00+00,ERECTION OF HOUSE,TYRRELLSPASS,,0,1990/11/05 00:00:00+00,2,33913,OUTLINE PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/90483/0
641214.2268,738259.767200001,8,Westmeath,Westmeath County Council,92646,92,646,1992/11/03 00:00:00+00,1993/03/13 00:00:00+00,1993/03/13 00:00:00+00,ERECTION OF DORMER BUNGALOW & GARAGE,"MULLINGAR ROAD,",TYRRELLSPASS,1,1993/03/16 00:00:00+00,12,38111,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/92646/0
640805.926,738778.8456,9,Westmeath,Westmeath County Council,98802,98,802,1998/07/29 00:00:00+00,1998/12/06 00:00:00+00,1998/12/06 00:00:00+00,RETENTION OF CONCRETE SLAB AND NEW ENTRANCE,"GUILFORD,",TYRRELLSPASS,,1998/11/24 00:00:00+00,5,47717,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/98802/0
641064.8169,738482.9749,10,Westmeath,Westmeath County Council,9427,94,27,1994/01/21 00:00:00+00,1994/08/06 00:00:00+00,1994/08/06 00:00:00+00,ERECTION OF HOUSE,"MULLINGAR ROAD,",TYRRELLSPASS,0,1994/08/09 00:00:00+00,7,40287,OUTLINE PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/9427/0
641092.5087,738469.6961,11,Westmeath,Westmeath County Council,94567,94,567,1994/09/16 00:00:00+00,1994/11/15 00:00:00+00,1994/11/15 00:00:00+00,ERECTION OF HOUSE,"MULLINGAR ROAD,",TYRRELLSPASS,1,1994/12/15 00:00:00+00,11,44619,APPROVAL,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/94567/0
642064.0512,738289.8298,12,Westmeath,Westmeath County Council,90482,90,482,1990/08/09 00:00:00+00,,,INSTALLATION OF SEPTIC TANK,"BALLYKILMORE,",TYRRELLSPASS,0,,,33912,PERMISSION,WITHDRAWN,,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/90482/0
642336.2455,738313.566,13,Westmeath,Westmeath County Council,90498,90,498,1990/08/16 00:00:00+00,1990/10/15 00:00:00+00,1990/10/15 00:00:00+00,INSTALLATION OF SEPTIC TANK,"BALLYKILMORE,",TYRRELLSPASS,0,1990/11/12 00:00:00+00,1,33929,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/90498/0
642261.8703,738413.266000001,14,Westmeath,Westmeath County Council,94123,94,123,1994/02/24 00:00:00+00,1994/06/20 00:00:00+00,1994/06/20 00:00:00+00,ATTIC CONVERSION TO EXISTING HOUSE,"BALLYKILMORE,",TYRRELLSPASS,1,1994/06/10 00:00:00+00,3,40125,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/94123/0
633527.3823,744953.314099999,15,Westmeath,Westmeath County Council,99928,99,928,1999/07/21 00:00:00+00,,,EXTENSION TO EXISTING WAREHOUSE,CASTLETOWN-GEOGHEGAN,,,,,21162,PERMISSION,WITHDRAWN,,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/99928/0
642307.7624,738413.265799999,16,Westmeath,Westmeath County Council,90328,90,328,1990/05/28 00:00:00+00,1990/07/27 00:00:00+00,1990/07/27 00:00:00+00,ERECTION OF A SHED,"BALLYKILMORE,",TYRRELLSPASS.,1,1990/08/13 00:00:00+00,1,33741,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/90328/0
643152.8466,738720.2797,17,Westmeath,Westmeath County Council,9172,91,72,1991/02/11 00:00:00+00,1991/12/08 00:00:00+00,1991/12/08 00:00:00+00,ERECTION OF 2 HOUSES,"GARRANGE,",TYRRELLSPASS,0,1992/01/07 00:00:00+00,4,36186,OUTLINE PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/9172/0
643086.3801,738859.535599999,18,Westmeath,Westmeath County Council,95352,95,352,1995/06/01 00:00:00+00,1995/07/31 00:00:00+00,1995/07/31 00:00:00+00,ERECTION OF SINGLE STOREY EXTENSION HOUSING KITCHEN AND BATHROOM AND ALSO TO ERECT A NEW SINGLE STOREY GARAGE/FUEL STORE AT THE REAR OF THE NEW EXTENSION,"GARRANE,",TYRRELLSPASS,,1995/08/28 00:00:00+00,4,45160,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/95352/0
643151.2638,738816.809699999,19,Westmeath,Westmeath County Council,90538,90,538,1990/09/12 00:00:00+00,1990/11/11 00:00:00+00,1990/11/11 00:00:00+00,CONVERSION OF ATTIC,"GARRANE,",TYRRELLSPASS.,0,1990/12/03 00:00:00+00,,33974,PERMISSION,APPLICATION FINALISED,UNCONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/90538/0
643320.5989,738857.954600001,20,Westmeath,Westmeath County Council,96197,96,197,1996/03/20 00:00:00+00,1996/08/06 00:00:00+00,1996/08/06 00:00:00+00,ERECTION OF ADVERTISING SIGN,"GARRANE,","TYRRELLSPASS,",,,2,7415,PERMISSION,APPLICATION FINALISED,REFUSED,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/96197/0
642936.0369,738816.810799999,21,Westmeath,Westmeath County Council,91401,91,401,1991/06/26 00:00:00+00,1991/08/25 00:00:00+00,1991/08/25 00:00:00+00,ERECTION OF HOUSE & INSTALLATION OF SEPTIC TANK,"NEWCASTLE,",TYRRELLSPASS,1,1991/09/24 00:00:00+00,9,35833,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/91401/0
642926.5457,738921.2601,22,Westmeath,Westmeath County Council,971114,97,1114,1997/12/04 00:00:00+00,1998/04/15 00:00:00+00,1998/04/15 00:00:00+00,"SINGLE STOREY DWELLING HOUSE, GARAGE AND SEPTIC TANK","NEWCASTLE,","TYRRELLSPASS,",,1998/04/28 00:00:00+00,13,9028,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/971114/0
642978.7713,738957.655999999,23,Westmeath,Westmeath County Council,93592,93,592,1993/10/15 00:00:00+00,1994/01/15 00:00:00+00,1994/01/15 00:00:00+00,EXTENSION TO EXISTING HOUSE,"NEWCASTLE,",GNEEVEBAWN,1,1994/01/11 00:00:00+00,8,39903,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/93592/0
642953.4463,738989.312899999,24,Westmeath,Westmeath County Council,93360,93,360,1993/06/08 00:00:00+00,1993/11/02 00:00:00+00,1993/11/02 00:00:00+00,"EECTION OF HOUSE, GARAGE & SEPTIC TANK","NEWCASTLE,","GNEEVEBAWN,",1,,2,38508,PERMISSION,DECISION MADE,REFUSED,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/93360/0
642994.5969,739044.696900001,25,Westmeath,Westmeath County Council,981256,98,1256,1998/11/18 00:00:00+00,1999/01/17 00:00:00+00,1999/01/17 00:00:00+00,ERECT HOUSE AND SEPTIC TANK,"NEWCASTLE,",TYRRELLSPASS,,1999/02/16 00:00:00+00,14,46243,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/981256/0
611802.5973,751814.540200001,26,Westmeath,Westmeath County Council,99940,99,940,1999/07/23 00:00:00+00,1999/09/22 00:00:00+00,1999/09/22 00:00:00+00,ERECT A GARAGE,"CARRICK,","THE PIGEONS,",,1999/10/05 00:00:00+00,4,21176,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/99940/0
643053.148,739142.816500001,27,Westmeath,Westmeath County Council,99302,99,302,1999/03/23 00:00:00+00,1999/05/22 00:00:00+00,1999/05/22 00:00:00+00,EXTENSION TO HOUSE,NEWCASTLE,TYRRELLSPASS,,1999/06/21 00:00:00+00,4,49485,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/99302/0
643087.9647,739092.171499999,28,Westmeath,Westmeath County Council,981308,98,1308,1998/12/01 00:00:00+00,1999/01/31 00:00:00+00,1999/01/31 00:00:00+00,ERECT HOUSE AND INSTALL SEPTIC TANK/PERCOLATION AREA,"NEWCASTLE,",TYRRELLSPASS,,1999/02/26 00:00:00+00,15,46301,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/981308/0
643125.9403,739125.4079,29,Westmeath,Westmeath County Council,92244,92,244,1992/04/10 00:00:00+00,1992/06/09 00:00:00+00,1992/06/09 00:00:00+00,ERECTION OF BUNGALOW AND SEPTIC TANK,"NEWCASTLE,",TYRRELLSPASS,1,1992/07/07 00:00:00+00,11,36443,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/92244/0
643148.0994,739231.436799999,30,Westmeath,Westmeath County Council,98165,98,165,1998/02/27 00:00:00+00,1998/04/26 00:00:00+00,1998/04/26 00:00:00+00,"HOUSE, SEPTIC TANK AND PERCOLATION AREA","NEWCASTLE,",TYRRELLSPASS,,1998/05/22 00:00:00+00,12,46470,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/98165/0
643125.9379,738687.043299999,31,Westmeath,Westmeath County Council,971047,97,1047,1997/11/10 00:00:00+00,,,"BUNGALOW, SEPTIC TANK AND GARAGE","GNEEVEBAWN HILL,","GARRANE HIGH,",,,,8953,PERMISSION,WITHDRAWN,,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/971047/0
643167.0883,738696.532099999,32,Westmeath,Westmeath County Council,98760,98,760,1998/07/17 00:00:00+00,,,"HOUSE, SEPTIC TANK AND PERCOLATION AREA","GARRANGE HIGH,",TYRRELLSPASS,,,,47670,PERMISSION,WITHDRAWN,,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/98760/0
643127.5236,739111.169399999,33,Westmeath,Westmeath County Council,92666,92,666,1992/11/12 00:00:00+00,1993/01/11 00:00:00+00,1993/01/11 00:00:00+00,CHANGE OF HOUSE PLAN,"NEWCASTLE,",TYRRELLSPASS.,1,1993/01/12 00:00:00+00,1,38133,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/92666/0
643186.0844,739486.2302,34,Westmeath,Westmeath County Council,91162,91,162,1991/03/22 00:00:00+00,1991/05/21 00:00:00+00,1991/05/21 00:00:00+00,DEMOLITION OF HOUSE & ERECTION OF HOUSE,"GNEEVEBANE,",TYRRELLSPASS,1,1991/06/05 00:00:00+00,5,34305,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/91162/0
643733.6455,739095.3379,35,Westmeath,Westmeath County Council,9221,92,21,1992/01/17 00:00:00+00,,,ERECTION OF HOUSE,"GNEEVEBAWN,",TYRRELLSPASS,0,,,36405,OUTLINE PERMISSION,WITHDRAWN,,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/9221/0
649932.4939,748999.139799999,36,Westmeath,Westmeath County Council,99946,99,946,1999/07/23 00:00:00+00,2000/01/25 00:00:00+00,2000/01/25 00:00:00+00,"DWELLING HOUSE, SEPTIC TANK AND PERCOLATION AREA","WINDTOWN,","GAYBROOK,",,2000/02/22 00:00:00+00,13,21182,OUTLINE PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/99946/0
644809.7815,739326.388499999,37,Westmeath,Westmeath County Council,91305,91,305,1991/05/15 00:00:00+00,1991/09/16 00:00:00+00,1991/09/16 00:00:00+00,ERECTION OF DRIVING BAYS & DEVELOP DRIVING RANGE,"COLLINSTOWN,",ROCHFORTBRIDGE,0,,2,35704,PERMISSION,APPEALED,REFUSED,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/91305/0
645324.1117,739433.9947,38,Westmeath,Westmeath County Council,93554,93,554,1993/09/24 00:00:00+00,1997/02/02 00:00:00+00,1997/02/02 00:00:00+00,ERECTION OF HOUSE & INSTALLATION OF SEPTIC TANK,"FARTHINGSTOWN,",ROCHFORTBRIDGE,0,,,39861,OUTLINE PERMISSION,WITHDRAWN,,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/93554/0
645341.5199,739383.3599,39,Westmeath,Westmeath County Council,9992,99,92,1999/02/02 00:00:00+00,1999/06/27 00:00:00+00,1999/06/27 00:00:00+00,DORMER DWELLING  AND SEPTIC TANK,KILTOTAN AND,COLLINSTOWN,,1999/06/21 00:00:00+00,13,21153,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/9992/0
645320.9451,739451.402899999,40,Westmeath,Westmeath County Council,96633,96,633,1996/08/09 00:00:00+00,1997/02/02 00:00:00+00,1997/02/02 00:00:00+00,ERECT HOUSE AND SEPTIC TANK,"COLLINSTOWN,",ROCHFORDBRIDGE,,1997/02/25 00:00:00+00,11,7900,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/96633/0
645328.8616,739419.756200001,41,Westmeath,Westmeath County Council,97940,97,940,1997/10/03 00:00:00+00,1997/12/02 00:00:00+00,1997/12/02 00:00:00+00,CHANGE OF HOUSE PLANS,"COLLINSTOWN,",ROCHFORTBRIDGE,,1997/12/15 00:00:00+00,1,11542,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/97940/0
646232.4968,739775.8246,42,Westmeath,Westmeath County Council,94403,94,403,1994/06/27 00:00:00+00,1994/08/26 00:00:00+00,1994/08/26 00:00:00+00,EXTENSION TO EXISTING HOUSE AND SEPTIC TANK,"FARTHINGSTOWN,",ROCHFORTBRIDGE,1,1994/09/23 00:00:00+00,5,40436,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/94403/0
646484.1318,739680.873199999,43,Westmeath,Westmeath County Council,92483,92,483,1992/07/27 00:00:00+00,1992/12/06 00:00:00+00,1992/12/06 00:00:00+00,ERECTION OF HOUSE & INSTALLATION OF SEPTIC TANK,"FARTHINGSTOWN,",ROCHFORTBRIDGE,1,,10,37930,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/92483/0
646609.1412,739655.5452,44,Westmeath,Westmeath County Council,9458,94,58,1994/02/01 00:00:00+00,1994/03/31 00:00:00+00,1994/03/31 00:00:00+00,ERECTION OF HOUSE AND SEPTIC TANK,"FARTHINGSTOWN,",ROCHFORTBRIDGE,1,1994/05/04 00:00:00+00,7,44633,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/9458/0
646036.9328,769498.9123,45,Westmeath,Westmeath County Council,99741,99,741,1999/06/16 00:00:00+00,1999/08/22 00:00:00+00,1999/08/22 00:00:00+00,BUNGALOW,KINTURK AVENUE,CASTLEPOLLARD,,1999/09/21 00:00:00+00,11,50486,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/99741/0
646838.6176,739546.3553,46,Westmeath,Westmeath County Council,91669,91,669,1991/11/04 00:00:00+00,1992/01/03 00:00:00+00,1992/01/03 00:00:00+00,INSTALLATION OF SEPTIC TANK,"FARTHINGSTOWN,",ROCHFORDBRIDGE.,0,1992/01/15 00:00:00+00,1,36129,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/91669/0
647572.9166,739657.130000001,47,Westmeath,Westmeath County Council,97391,97,391,1997/05/02 00:00:00+00,1997/08/31 00:00:00+00,1997/08/31 00:00:00+00,ERECTION OF HOUSE AND INSTALLATION OF SEPTIC TANK,"SIDEBROOK,",ROCHFORTBRIDGE,,1997/09/29 00:00:00+00,13,10932,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/97391/0
646615.4745,739634.977299999,48,Westmeath,Westmeath County Council,94565,94,565,1994/09/16 00:00:00+00,1994/11/15 00:00:00+00,1994/11/15 00:00:00+00,RETENTION OF REVISED BUILDING LINE & FRONT ELEVATION,"FARTHINGSTOWN,",ROCHFORTBRIDGE,0,,3,40615,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/94565/0
646586.9873,739003.5329,49,Westmeath,Westmeath County Council,93249,93,249,1993/04/19 00:00:00+00,1993/06/18 00:00:00+00,1993/06/18 00:00:00+00,ERECTION OF A DWELLING HOUSE & INSTALLATION OF SEPTIC TANK,"FARTHINGSTOWN,",ROCHFORTBRIDGE.,1,,7,38384,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/93249/0
646783.2208,738701.2632,50,Westmeath,Westmeath County Council,96123,96,123,1996/02/23 00:00:00+00,1996/04/22 00:00:00+00,1996/04/22 00:00:00+00,"ERECTION OF SLATTED SHED, EXTENSION TO SILAGE SLAB AND SILABE SLAB WALLS","FARTHINGSTOWN,",ROCHFORTBRIDGE,,1996/05/16 00:00:00+00,15,7334,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/96123/0
643825.9586,740786.6522,51,Westmeath,Westmeath County Council,98525,98,525,1998/05/25 00:00:00+00,1998/10/06 00:00:00+00,1998/10/06 00:00:00+00,EXTENSION TO DWELLING HOUSE & SEPTIC TANK,"PIERCETOWN,",ROCHFORTBRIDGE,,1998/11/03 00:00:00+00,6,46870,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/98525/0
644144.4232,740615.228399999,52,Westmeath,Westmeath County Council,99150,99,150,1999/02/16 00:00:00+00,1999/04/15 00:00:00+00,1999/04/15 00:00:00+00,"House, garage & septic tank",Castlelost West,Rochfortbridge,,1999/05/05 00:00:00+00,13,49035,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/99150/0
644291.4678,740646.6844,53,Westmeath,Westmeath County Council,97433,97,433,1997/05/13 00:00:00+00,1997/09/09 00:00:00+00,1997/09/09 00:00:00+00,"CONSTRUCTION OF BUNGALOW, SEPTIC TANK AND PERCOLATION AREA","CASTLELOST WEST,",ROCHFORTBRIDGE,,1997/08/15 00:00:00+00,13,10979,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/97433/0
644199.4692,740643.5352,54,Westmeath,Westmeath County Council,99246,99,246,1999/03/11 00:00:00+00,1999/05/10 00:00:00+00,1999/05/10 00:00:00+00,HOUSE AND SEPTIC TANK,CASTLELOST WEST,ROCHFORTBRIDGE,,,2,49422,PERMISSION,APPLICATION FINALISED,REFUSED,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/99246/0
642377.9248,743034.447000001,55,Westmeath,Westmeath County Council,971147,97,1147,1997/12/12 00:00:00+00,1998/02/11 00:00:00+00,1998/02/11 00:00:00+00,3 NO. DWELLING HOUSES AND BIO-FILTERS AND PERCOLATION AREAS,"KILBRENNAN,","DALYSTOWN,",,,3,9064,OUTLINE PERMISSION,APPLICATION FINALISED,REFUSED,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/971147/0
644310.8097,774129.4847,56,Westmeath,Westmeath County Council,99927,99,927,1999/07/20 00:00:00+00,2000/12/15 00:00:00+00,2000/12/15 00:00:00+00,"ERECTION OF HOUSE, SEPTIC TANK AND PERCOLATION AREA","RATHCREAVAGH,",CASTLEPOLLARD,,2001/01/16 00:00:00+00,18,21161,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/99927/0
642350.7268,742898.451199999,57,Westmeath,Westmeath County Council,98810,98,810,1998/07/31 00:00:00+00,1998/11/29 00:00:00+00,1998/11/29 00:00:00+00,2 HOUSES AND SEPTIC TANKS,"DALYSTOWN,",MULLINGAR,,1998/11/17 00:00:00+00,14,47726,OUTLINE PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/98810/0
642366.519,742898.451099999,58,Westmeath,Westmeath County Council,9934,99,34,1999/01/18 00:00:00+00,1999/03/17 00:00:00+00,1999/03/17 00:00:00+00,2 HOUSES AND SEPTIC TANKS/PERCOLATION AREAS AND PERMISSION FOR TWO DOMESTIC GARAGES,DALYSTOWN,MULLINGAR,,1999/04/13 00:00:00+00,16,49526,APPROVAL,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/9934/0
645689.548,743528.5186,59,Westmeath,Westmeath County Council,9260,92,60,1992/02/05 00:00:00+00,1992/06/12 00:00:00+00,1992/06/12 00:00:00+00,ERECTION OF BUNGALOW & INSTALLATION OF SEPTIC TANK,"GIBBONSTOWN,",ROCHFORTBRIDGE,1,1992/06/09 00:00:00+00,10,38060,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/9260/0
645685.3755,743572.334100001,60,Westmeath,Westmeath County Council,98359,98,359,1998/04/20 00:00:00+00,1998/06/19 00:00:00+00,1998/06/19 00:00:00+00,HOUSE AND SEPTIC TANK,"GIBBONSTOWN,",ROCHFORTBRIDGE,,1998/07/16 00:00:00+00,13,46685,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/98359/0
645674.9355,743599.4614,61,Westmeath,Westmeath County Council,981348,98,1348,1998/12/10 00:00:00+00,1999/02/09 00:00:00+00,1999/02/09 00:00:00+00,CHANGE OF HOUSE PLANS - REF. 98/359 REFERS,"GIBBONSTOWN,",ROCHFORTBRIDGE,,1999/02/26 00:00:00+00,1,46345,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/981348/0
645929.8625,743796.559599999,62,Westmeath,Westmeath County Council,97231,97,231,1997/03/27 00:00:00+00,1997/05/26 00:00:00+00,1997/05/26 00:00:00+00,"BUNGALOW, GARAGE AND SEPTIC TANK","GIBBONSTOWN,",ROCHFORTBRIDGE,,1997/06/24 00:00:00+00,10,9246,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/97231/0
646101.1514,743716.997,63,Westmeath,Westmeath County Council,96938,96,938,1996/11/19 00:00:00+00,1997/03/19 00:00:00+00,1997/03/19 00:00:00+00,TWO NO. TWO-STOREY DWELLING HOUSES OR BUNGALOWS,"GIBBONSTOWN,","ROCHFORTBRIDGE,",,,2,8831,OUTLINE PERMISSION,APPLICATION FINALISED,REFUSED,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/96938/0
646139.5227,743730.0954,64,Westmeath,Westmeath County Council,971134,97,1134,1997/12/10 00:00:00+00,1998/02/09 00:00:00+00,1998/02/09 00:00:00+00,"BUNGALOW, GARAGE AND SEPTIC TANK","GIBBONSTOWN,",ROCHFORTBRIDGE,,1998/03/06 00:00:00+00,11,9050,APPROVAL,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/971134/0
646356.6799,743819.955,65,Westmeath,Westmeath County Council,98304,98,304,1998/04/06 00:00:00+00,1998/06/05 00:00:00+00,1998/06/05 00:00:00+00,ERECT HOUSE AND SEPTIC TANK,"GIBBONSTOWN,",ROCHFORTBRIDGE,,1998/07/03 00:00:00+00,8,46625,OUTLINE PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/98304/0
646365.1073,743716.0557,66,Westmeath,Westmeath County Council,93420,93,420,1993/07/09 00:00:00+00,1993/11/26 00:00:00+00,1993/11/26 00:00:00+00,RETENTION OF HOUSE & GARAGE,"GIBBONSTOWN,","ROCHFORTBRIDGE,",1,1993/11/08 00:00:00+00,1,38575,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/93420/0
645196.678,743909.391799999,67,Westmeath,Westmeath County Council,99941,99,941,1999/07/22 00:00:00+00,1999/12/10 00:00:00+00,1999/12/10 00:00:00+00,"ERECT HOUSE, SEPTIC TANK AND PERCOLATION AREA","WHITEWELL,",GAYBROOK,,2000/01/11 00:00:00+00,14,21177,APPROVAL,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/99941/0
646406.2897,743554.132300001,68,Westmeath,Westmeath County Council,92572,92,572,1992/09/21 00:00:00+00,1992/11/20 00:00:00+00,1992/11/20 00:00:00+00,RETENTION OF EXTENSION AND SEPTIC TANK AND SHED/STORE,"GIBBONSTOWN,",ROCHFORTBRIDGE,1,,2,38029,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/92572/0
646750.7413,743733.8419,69,Westmeath,Westmeath County Council,9865,98,65,1998/01/30 00:00:00+00,1998/10/17 00:00:00+00,1998/10/17 00:00:00+00,HOUSE  AND SEPTIC TANK,"GIBBONSTOWN,",ROCHFORTBRIDGE,,1998/11/03 00:00:00+00,11,47008,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/9865/0
646740.4418,743817.143300001,70,Westmeath,Westmeath County Council,96345,96,345,1996/05/10 00:00:00+00,1996/07/09 00:00:00+00,1996/07/09 00:00:00+00,"ERECTION OF HOUSE, GARAGE AND SEPTIC TANK","GALLSTOWN,","ROCHFORTBRIDGE,",,1996/08/09 00:00:00+00,12,7580,PERMISSION,APPLICATION FINALISED,CONDITIONAL,http://www.eplanning.ie/WestmeathCC/AppFileRefDetails/96345/0